"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"75157","Calças de trilha femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Calças esportivas femininas | Calças de trilha femininas"
"86536","Shorts esportivos femininos","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Shorts esportivos femininos"
"86715","Saias fitness","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Saias fitness"
"86545","Vestidos esportivos","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Vestidos esportivos"
"86538","Conjuntos fitness femininos","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Conjuntos fitness femininos"
"86542","Moda íntima esportiva feminina","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Moda íntima esportiva feminina"
"43624","Tops fitness","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Moda íntima esportiva feminina | Tops fitness"
"1459855","Meias esportivas femininas","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Moda íntima esportiva feminina | Meias esportivas femininas"
"86541","Maiôs esportivos","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Maiôs esportivos"
"144949","Wetsuits femininos","Glami.com.br | Moda esportiva feminina | Roupas esportivas femininas | Maiôs esportivos | Wetsuits femininos"
"68714","Calçados esportivos femininos","Glami.com.br | Moda esportiva feminina | Calçados esportivos femininos"
"73580","Tênis de corrida femininos","Glami.com.br | Moda esportiva feminina | Calçados esportivos femininos | Tênis de corrida femininos"
"86547","Tênis para academia femininos","Glami.com.br | Moda esportiva feminina | Calçados esportivos femininos | Tênis para academia femininos"
"73584","Tênis de golfe femininos","Glami.com.br | Moda esportiva feminina | Calçados esportivos femininos | Tênis de golfe femininos"
"65822","Botas adventure femininas","Glami.com.br | Moda esportiva feminina | Calçados esportivos femininos | Botas adventure femininas"
"68776","Chuteiras femininas","Glami.com.br | Moda esportiva feminina | Calçados esportivos femininos | Chuteiras femininas"
"1459840","Acessórios esportivos femininos","Glami.com.br | Moda esportiva feminina | Acessórios esportivos femininos"
"49742","Bolsas esportivas femininas","Glami.com.br | Moda esportiva feminina | Acessórios esportivos femininos | Bolsas esportivas femininas"
"86641","Pochetes esportivas femininas","Glami.com.br | Moda esportiva feminina | Acessórios esportivos femininos | Bolsas esportivas femininas | Pochetes esportivas femininas"
"86643","Mochilas esportivas femininas","Glami.com.br | Moda esportiva feminina | Acessórios esportivos femininos | Mochilas esportivas femininas"
"74635","Mochilas de trilha femininas","Glami.com.br | Moda esportiva feminina | Acessórios esportivos femininos | Mochilas esportivas femininas | Mochilas de trilha femininas"
"86638","Bonés esportivos femininos","Glami.com.br | Moda esportiva feminina | Acessórios esportivos femininos | Bonés esportivos femininos"
"86640","Óculos esportivos femininos","Glami.com.br | Moda esportiva feminina | Acessórios esportivos femininos | Óculos esportivos femininos"
"113476","Relógios esportivos femininos","Glami.com.br | Moda esportiva feminina | Acessórios esportivos femininos | Relógios esportivos femininos"
"86639","Luvas esportivas femininas","Glami.com.br | Moda esportiva feminina | Acessórios esportivos femininos | Luvas esportivas femininas"
"1459841","Moda esportiva masculina","Moda esportiva masculina"
"1459842","Roupas esportivas masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas"
"86523","Camisetas e regatas esportivas masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Camisetas e regatas esportivas masculinas"
"1459920","Camisetas esportivas masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Camisetas e regatas esportivas masculinas | Camisetas esportivas masculinas"
"1459919","Regatas esportivas masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Camisetas e regatas esportivas masculinas | Regatas esportivas masculinas"
"86527","Camisetas de time masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Camisetas e regatas esportivas masculinas | Camisetas de time masculinas"
"86521","Moletons esportivos masculinos","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Moletons esportivos masculinos"
"86519","Jaquetas esportivas masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Jaquetas esportivas masculinas"
"86520","Coletes esportivos masculinos","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Coletes esportivos masculinos"
"86525","Calças esportivas masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Calças esportivas masculinas"
"75153","Calças de neve masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Calças esportivas masculinas | Calças de neve masculinas"
"75158","Calças de trilha masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Calças esportivas masculinas | Calças de trilha masculinas"
"86524","Shorts esportivos masculinos","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Shorts esportivos masculinos"
"86778","Leggings esportivas masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Leggings esportivas masculinas"
"86526","Conjuntos esportivos masculinos","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Conjuntos esportivos masculinos"
"86530","Moda íntima esportiva masculina","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Moda íntima esportiva masculina"
"1459856","Cuecas esportivas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Moda íntima esportiva masculina | Cuecas esportivas"
"1459857","Meias esportivas masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Moda íntima esportiva masculina | Meias esportivas masculinas"
"86529","Sungas esportivas masculinas","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Sungas esportivas masculinas"
"144950","Wetsuits masculinos","Glami.com.br | Moda esportiva masculina | Roupas esportivas masculinas | Sungas esportivas masculinas | Wetsuits masculinos"
"68713","Calçados esportivos masculinos","Glami.com.br | Moda esportiva masculina | Calçados esportivos masculinos"
"73581","Tênis de corrida masculinos","Glami.com.br | Moda esportiva masculina | Calçados esportivos masculinos | Tênis de corrida masculinos"
"73583","Tênis para jogar tênis masculinos","Glami.com.br | Moda esportiva masculina | Calçados esportivos masculinos | Tênis para jogar tênis masculinos"
"86546","Tênis para academia masculinos","Glami.com.br | Moda esportiva masculina | Calçados esportivos masculinos | Tênis para academia masculinos"
"73586","Tênis de basquete masculinos","Glami.com.br | Moda esportiva masculina | Calçados esportivos masculinos | Tênis de basquete masculinos"
"65823","Botas adventure masculinas","Glami.com.br | Moda esportiva masculina | Calçados esportivos masculinos | Botas adventure masculinas"
"7658","Chuteiras masculinas","Glami.com.br | Moda esportiva masculina | Calçados esportivos masculinos | Chuteiras masculinas"
"1459843","Acessórios esportivos masculinos","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos"
"67335","Bolsas esportivas masculinas","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos | Bolsas esportivas masculinas"
"86633","Pochetes esportivas masculinas","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos | Bolsas esportivas masculinas | Pochetes esportivas masculinas"
"86635","Mochilas esportivas masculinas","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos | Mochilas esportivas masculinas"
"74636","Mochilas de trilha masculinas","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos | Mochilas esportivas masculinas | Mochilas de trilha masculinas"
"86630","Bonés esportivos masculinos","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos | Bonés esportivos masculinos"
"86637","Faixas de cabeça esportivas masculinas","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos | Faixas de cabeça esportivas masculinas"
"86631","Luvas esportivas masculinas","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos | Luvas esportivas masculinas"
"86632","Óculos esportivos masculinos","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos | Óculos esportivos masculinos"
"113477","Relógios esportivos masculinos","Glami.com.br | Moda esportiva masculina | Acessórios esportivos masculinos | Relógios esportivos masculinos"
"6597","Equipamentos esportivos","Equipamentos esportivos"
"73264","Equipamentos para esportes de inverno","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes de inverno"
"73261","Equipamento para esqui","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes de inverno | Equipamento para esqui"
"38344","Equipamento de snowboard","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes de inverno | Equipamento de snowboard"
"73262","Equipamento de hockey","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes de inverno | Equipamento de hockey"
"73263","Equipamentos de patinação no gelo","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes de inverno | Equipamentos de patinação no gelo"
"73260","Equipamentos de trilha","Glami.com.br | Equipamentos esportivos | Equipamentos de trilha"
"73255","Camping","Glami.com.br | Equipamentos esportivos | Camping"
"73256","Barracas","Glami.com.br | Equipamentos esportivos | Camping | Barracas"
"73257","Sacos de dormir","Glami.com.br | Equipamentos esportivos | Camping | Sacos de dormir"
"73258","Colchonetes","Glami.com.br | Equipamentos esportivos | Camping | Colchonetes"
"73259","Equipamento para camping","Glami.com.br | Equipamentos esportivos | Camping | Equipamento para camping"
"73265","Equipamento de ciclismo","Glami.com.br | Equipamentos esportivos | Equipamento de ciclismo"
"73266","Bicicletas","Glami.com.br | Equipamentos esportivos | Equipamento de ciclismo | Bicicletas"
"73267","Acessórios para bicicletas","Glami.com.br | Equipamentos esportivos | Equipamento de ciclismo | Acessórios para bicicletas"
"73268","Acessórios para ciclistas","Glami.com.br | Equipamentos esportivos | Equipamento de ciclismo | Acessórios para ciclistas"
"38201","Equipamento de equitação","Glami.com.br | Equipamentos esportivos | Equipamento de equitação"
"73284","Equipamentos de golfe","Glami.com.br | Equipamentos esportivos | Equipamentos de golfe"
"73269","Equipamentos de patinação","Glami.com.br | Equipamentos esportivos | Equipamentos de patinação"
"73270","Patinetes","Glami.com.br | Equipamentos esportivos | Equipamentos de patinação | Patinetes"
"73271","Patins","Glami.com.br | Equipamentos esportivos | Equipamentos de patinação | Patins"
"73272","Skates","Glami.com.br | Equipamentos esportivos | Equipamentos de patinação | Skates"
"73273","Longboards","Glami.com.br | Equipamentos esportivos | Equipamentos de patinação | Longboards"
"73274","Equipamento de escalada","Glami.com.br | Equipamentos esportivos | Equipamento de escalada"
"73275","Equipamentos de tênis","Glami.com.br | Equipamentos esportivos | Equipamentos de tênis"
"73276","Equipamento para badminton","Glami.com.br | Equipamentos esportivos | Equipamentos de tênis | Equipamento para badminton"
"73277","Equipamentos para tenistas","Glami.com.br | Equipamentos esportivos | Equipamentos de tênis | Equipamentos para tenistas"
"73278","Equipamento para tênis de mesa","Glami.com.br | Equipamentos esportivos | Equipamentos de tênis | Equipamento para tênis de mesa"
"73279","Equipamento para squash","Glami.com.br | Equipamentos esportivos | Equipamentos de tênis | Equipamento para squash"
"73299","Equipamentos para esportes coletivos","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes coletivos"
"73417","Equipamento de futebol","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes coletivos | Equipamento de futebol"
"73418","Equipamentos de vôlei","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes coletivos | Equipamentos de vôlei"
"73419","Equipamentos para handball","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes coletivos | Equipamentos para handball"
"73420","Equipamentos de floorball","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes coletivos | Equipamentos de floorball"
"73421","Equipamento de basquete","Glami.com.br | Equipamentos esportivos | Equipamentos para esportes coletivos | Equipamento de basquete"
"73283","Equipamentos de natação","Glami.com.br | Equipamentos esportivos | Equipamentos de natação"
"73293","Equipamentos de ginástica","Glami.com.br | Equipamentos esportivos | Equipamentos de ginástica"
"73294","Equipamento para boxe","Glami.com.br | Equipamentos esportivos | Equipamento para boxe"
"73295","Equipamentos para yoga e pilates","Glami.com.br | Equipamentos esportivos | Equipamentos para yoga e pilates"
"111241","Equipamentos para motociclismo","Glami.com.br | Equipamentos esportivos | Equipamentos para motociclismo"
"1458716","Equipamentos de academia","Glami.com.br | Equipamentos esportivos | Equipamentos de academia"
"2362","Casa","Casa"
"2953","Banheiro","Glami.com.br | Casa | Banheiro"
"44538","Cortinas de chuveiro","Glami.com.br | Casa | Banheiro | Cortinas de chuveiro"
"44805","Espelhos de banheiro","Glami.com.br | Casa | Banheiro | Espelhos de banheiro"
"44804","Acessórios para banheiro","Glami.com.br | Casa | Banheiro | Acessórios para banheiro"
"44531","Cestos de roupa suja","Glami.com.br | Casa | Banheiro | Acessórios para banheiro | Cestos de roupa suja"
"1458661","Tapetes de banheiro","Glami.com.br | Casa | Banheiro | Acessórios para banheiro | Tapetes de banheiro"
"1458656","Móveis de banheiro","Glami.com.br | Casa | Banheiro | Móveis de banheiro"
"2951","Cozinha","Glami.com.br | Casa | Cozinha"
"42354","Serviços de mesa","Glami.com.br | Casa | Cozinha | Serviços de mesa"
"6554","Pratos de bebê","Glami.com.br | Casa | Cozinha | Serviços de mesa | Pratos de bebê"
"44536","Bandejas","Glami.com.br | Casa | Cozinha | Serviços de mesa | Bandejas"
"7577","Tigelas e jarros","Glami.com.br | Casa | Cozinha | Serviços de mesa | Tigelas e jarros"
"8297","Tigelas ","Glami.com.br | Casa | Cozinha | Serviços de mesa | Tigelas "
"43674","Taças","Glami.com.br | Casa | Cozinha | Serviços de mesa | Taças"
"44808","Copos e xícaras","Glami.com.br | Casa | Cozinha | Serviços de mesa | Copos e xícaras"
"42369","Talheres","Glami.com.br | Casa | Cozinha | Serviços de mesa | Talheres"
"42358","Armazenamento e transporte de comida","Glami.com.br | Casa | Cozinha | Armazenamento e transporte de comida"
"6559","Caixas para snacks","Glami.com.br | Casa | Cozinha | Armazenamento e transporte de comida | Caixas para snacks"
"44534","Recipientes de pão","Glami.com.br | Casa | Cozinha | Armazenamento e transporte de comida | Recipientes de pão"
"5937","Garrafas térmicas","Glami.com.br | Casa | Cozinha | Armazenamento e transporte de comida | Garrafas térmicas"
"7099","Formas de gelo","Glami.com.br | Casa | Cozinha | Armazenamento e transporte de comida | Formas de gelo"
"44806","Mobília para jantar ","Glami.com.br | Casa | Cozinha | Mobília para jantar "
"44807","Mesas de jantar","Glami.com.br | Casa | Cozinha | Mobília para jantar  | Mesas de jantar"
"44638","Cadeiras de jantar","Glami.com.br | Casa | Cozinha | Mobília para jantar  | Cadeiras de jantar"
"74431","Móveis de cozinha","Glami.com.br | Casa | Cozinha | Móveis de cozinha"
"1458767","Jogos de panela","Glami.com.br | Casa | Cozinha | Jogos de panela"
"1458768","Eletrodomésticos de cozinha","Glami.com.br | Casa | Cozinha | Eletrodomésticos de cozinha"
"1458782","Acessórios de cozinha","Glami.com.br | Casa | Cozinha | Acessórios de cozinha"
"1458783","Acessórios de limpeza","Glami.com.br | Casa | Cozinha | Acessórios de cozinha | Acessórios de limpeza"
"1458785","Outros acessórios de cozinha","Glami.com.br | Casa | Cozinha | Acessórios de cozinha | Outros acessórios de cozinha"
"2952","Quarto","Glami.com.br | Casa | Quarto"
"74432","Camas","Glami.com.br | Casa | Quarto | Camas"
"4508","Persianas","Glami.com.br | Casa | Quarto | Persianas"
"1458664","Móveis para quarto","Glami.com.br | Casa | Quarto | Móveis para quarto"
"1458669","Cabides de roupa","Glami.com.br | Casa | Quarto | Cabides de roupa"
"6556","Quarto infantil","Glami.com.br | Casa | Quarto infantil"
"5933","Decorações de quarto infantil","Glami.com.br | Casa | Quarto infantil | Decorações de quarto infantil"
"6555","Mobília infantil","Glami.com.br | Casa | Quarto infantil | Mobília infantil"
"7124","Artigos para bebê","Glami.com.br | Casa | Quarto infantil | Artigos para bebê"
"7557","Brinquedos para crianças pequenas","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos para crianças pequenas"
"1458798","Mordedores","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos para crianças pequenas | Mordedores"
"1458805","Naninhas","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos para crianças pequenas | Naninhas"
"1023","Brinquedos infantis","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis"
"7543","Carrinho de boneca","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Carrinho de boneca"
"7558","Quebra-cabeças","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Quebra-cabeças"
"1458800","Tapetes de espuma infantis","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Quebra-cabeças | Tapetes de espuma infantis"
"7555","Bolas e balões","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Bolas e balões"
"7554","Marionetes","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Marionetes"
"7156","Bichos de pelúcia","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Bichos de pelúcia"
"7537","Carros, aviões e navios","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Carros, aviões e navios"
"1458793","Aviões","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Carros, aviões e navios | Aviões"
"1458796","Trens","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Carros, aviões e navios | Trens"
"7548","Ferramentas","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Ferramentas"
"7518","Pistas de corrida","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Pistas de corrida"
"2899","Livros infantis","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Livros infantis"
"7563","Jogos de salão","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Jogos de salão"
"1458795","Jogos educativos","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Jogos de salão | Jogos educativos"
"7567","Brinquedos aquáticos","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Brinquedos aquáticos"
"7565","Brinquedos de construção","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Brinquedos de construção"
"7538","Brinquedos de madeira","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Brinquedos de madeira"
"7539","Bonecos e pelúcias","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Bonecos e pelúcias"
"7541","Cozinhas de brinquedo","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Cozinhas de brinquedo"
"7545","Bonecas","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Bonecas"
"7542","Acessórios para bonecas","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Bonecas | Acessórios para bonecas"
"1458792","Jogos","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Jogos"
"1458799","Tapetes para bebês","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Tapetes para bebês"
"1458806","Chocalhos para carrinhos","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Brinquedos infantis | Chocalhos para carrinhos"
"7553","Instrumentos musicais","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Instrumentos musicais"
"1458797","Andadores","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Andadores"
"1458804","Carros elétricos","Glami.com.br | Casa | Quarto infantil | Artigos para bebê | Carros elétricos"
"1458680","Equipamentos infantis","Glami.com.br | Casa | Quarto infantil | Equipamentos infantis"
"7126","Sala","Glami.com.br | Casa | Sala"
"37926","Móveis","Glami.com.br | Casa | Sala | Móveis"
"74425","Poltronas","Glami.com.br | Casa | Sala | Móveis | Poltronas"
"1458749","Mesas","Glami.com.br | Casa | Sala | Móveis | Mesas"
"1458751","TV e mídia","Glami.com.br | Casa | Sala | TV e mídia"
"1458753","Sistemas Hi-Fi","Glami.com.br | Casa | Sala | TV e mídia | Sistemas Hi-Fi"
"7104","Escritório","Glami.com.br | Casa | Escritório"
"7789","Materiais de escritório","Glami.com.br | Casa | Escritório | Materiais de escritório"
"1458681","Móveis para escritório","Glami.com.br | Casa | Escritório | Móveis para escritório"
"1458685","Papelaria","Glami.com.br | Casa | Escritório | Papelaria"
"37927","Jardinagem","Glami.com.br | Casa | Jardinagem"
"42357","Churrasco e piquenique","Glami.com.br | Casa | Jardinagem | Churrasco e piquenique"
"44813","Mobília de jardim","Glami.com.br | Casa | Jardinagem | Mobília de jardim"
"1458734","Sofás para área externa","Glami.com.br | Casa | Jardinagem | Mobília de jardim | Sofás para área externa"
"1458733","Mesas de jardim","Glami.com.br | Casa | Jardinagem | Mobília de jardim | Mesas de jardim"
"44814","Equipamento de jardim","Glami.com.br | Casa | Jardinagem | Equipamento de jardim"
"1458741","Guarda-sóis","Glami.com.br | Casa | Jardinagem | Guarda-sóis"
"42359","Cama, mesa e banho","Glami.com.br | Casa | Cama, mesa e banho"
"42356","Roupas de mesa","Glami.com.br | Casa | Cama, mesa e banho | Roupas de mesa"
"7582","Toalhas de mesa","Glami.com.br | Casa | Cama, mesa e banho | Roupas de mesa | Toalhas de mesa"
"7583","Panos de prato","Glami.com.br | Casa | Cama, mesa e banho | Roupas de mesa | Panos de prato"
"7584","Aventais","Glami.com.br | Casa | Cama, mesa e banho | Roupas de mesa | Aventais"
"7580","Jogos americanos","Glami.com.br | Casa | Cama, mesa e banho | Roupas de mesa | Jogos americanos"
"7581","Guardanapos","Glami.com.br | Casa | Cama, mesa e banho | Roupas de mesa | Guardanapos"
"4495","Tapetes","Glami.com.br | Casa | Cama, mesa e banho | Tapetes"
"7798","Carpetes de escada","Glami.com.br | Casa | Cama, mesa e banho | Tapetes | Carpetes de escada"
"7574","Tapetes","Glami.com.br | Casa | Cama, mesa e banho | Tapetes | Tapetes"
"43594","Cortinas e persianas","Glami.com.br | Casa | Cama, mesa e banho | Cortinas e persianas"
"44703","Capachos","Glami.com.br | Casa | Cama, mesa e banho | Capachos"
"1458704","Toalhas","Glami.com.br | Casa | Cama, mesa e banho | Toalhas"
"1458707","Toalhas de praia","Glami.com.br | Casa | Cama, mesa e banho | Toalhas | Toalhas de praia"
"1458715","Toalhas para crianças","Glami.com.br | Casa | Cama, mesa e banho | Toalhas para crianças"
"1454983","Decorações","Glami.com.br | Casa | Decorações"
"5962","Artigos para festa","Glami.com.br | Casa | Decorações | Artigos para festa"
"7525","Decorações de festa","Glami.com.br | Casa | Decorações | Artigos para festa | Decorações de festa"
"7528","Decorações de casamento","Glami.com.br | Casa | Decorações | Artigos para festa | Decorações de festa | Decorações de casamento"
"1042","Equipamentos e entretenimento","Glami.com.br | Casa | Decorações | Equipamentos e entretenimento"
"1458699","Posteres e pinturas","Glami.com.br | Casa | Decorações | Posteres e pinturas"
"2957","Iluminação","Glami.com.br | Casa | Iluminação"
"7792","Luminárias infantis","Glami.com.br | Casa | Iluminação | Luminárias infantis"
"1458687","Iluminações de teto e parede","Glami.com.br | Casa | Iluminação | Iluminações de teto e parede"
"1458688","Abajures de mesa e chão","Glami.com.br | Casa | Iluminação | Abajures de mesa e chão"
"1458689","Iluminação externa","Glami.com.br | Casa | Iluminação | Iluminação externa"
"1458695","Lâmpadas e acessórios","Glami.com.br | Casa | Iluminação | Lâmpadas e acessórios"
"2374","Cosméticos","Cosméticos"
"700","Cosméticos femininos","Glami.com.br | Cosméticos | Cosméticos femininos"
"2312","Maquiagem","Glami.com.br | Cosméticos | Cosméticos femininos | Maquiagem"
"2783","Bases faciais","Glami.com.br | Cosméticos | Cosméticos femininos | Maquiagem | Bases faciais"
"2807","BB creams","Glami.com.br | Cosméticos | Cosméticos femininos | Maquiagem | BB creams"
"2322","Corretivos","Glami.com.br | Cosméticos | Cosméticos femininos | Maquiagem | Corretivos"
"2319","Bases","Glami.com.br | Cosméticos | Cosméticos femininos | Maquiagem | Bases"
"2313","Sombras","Glami.com.br | Cosméticos | Cosméticos femininos | Maquiagem | Sombras"
"2317","Pós faciais","Glami.com.br | Cosméticos | Cosméticos femininos | Maquiagem | Pós faciais"
"2314","Rímeis","Glami.com.br | Cosméticos | Cosméticos femininos | Maquiagem | Rímeis"
"2316","Lápis de olho","Glami.com.br | Cosméticos | Cosméticos femininos | Maquiagem | Lápis de olho"
"2338","Perfumes femininos","Glami.com.br | Cosméticos | Cosméticos femininos | Perfumes femininos"
"2332","Cuidados com o pescoço e colo","Glami.com.br | Cosméticos | Cosméticos femininos | Cuidados com o pescoço e colo"
"2791","Unhas","Glami.com.br | Cosméticos | Cosméticos femininos | Unhas"
"7785","Decorações de unha","Glami.com.br | Cosméticos | Cosméticos femininos | Unhas | Decorações de unha"
"2326","Esmaltes","Glami.com.br | Cosméticos | Cosméticos femininos | Unhas | Esmaltes"
"6550","Acetonas","Glami.com.br | Cosméticos | Cosméticos femininos | Unhas | Acetonas"
"2324","Tratamentos para os pés","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos para os pés"
"2336","Cílios e sobrancelhas","Glami.com.br | Cosméticos | Cosméticos femininos | Cílios e sobrancelhas"
"2334","Tratamentos para área dos olhos","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos para área dos olhos"
"2779","Tratamentos faciais","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais"
"1787","Limpeza de pele","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Limpeza de pele"
"1785","Cremes faciais femininos","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Cremes faciais femininos"
"2787","Cremes para o dia","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Cremes faciais femininos | Cremes para o dia"
"2773","Cremes noturnos","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Cremes faciais femininos | Cremes noturnos"
"2331","Máscaras faciais","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Máscaras faciais"
"2335","Tratamentos anti-idade","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Tratamentos anti-idade"
"8497","Demaquilantes","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Demaquilantes"
"2793","Óleos para pele","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Óleos para pele"
"2775","Esponjas de rosto","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Esponjas de rosto"
"2799","Produtos contra acne","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Produtos contra acne"
"2341","Soros","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Soros"
"2350","Cuidados especiais com a pele","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Cuidados especiais com a pele"
"2780","Esfoliantes","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Esfoliantes"
"5685","Tratamentos pós-depilação","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos faciais | Tratamentos pós-depilação"
"2792","Tratamentos labiais","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos labiais"
"2348","Protetores labiais","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos labiais | Protetores labiais"
"1788","Batons","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos labiais | Batons"
"2333","Tratamentos para as mãos","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos para as mãos"
"2321","Cremes para mãos","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos para as mãos | Cremes para mãos"
"4278","Tratamentos para o corpo","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos para o corpo"
"5687","Cuidados com o corpo feminino","Glami.com.br | Cosméticos | Cosméticos femininos | Tratamentos para o corpo | Cuidados com o corpo feminino"
